Club Kit Stock List Feb 19,,,,,,,
,,,,,,,
Mens,,,,,Price,,Stock
Tri Suit Size 2,,,,,62.4,,1
Tri Suit Size 3,,,,,62.4,,1
Tri Suit Top Size 2,,,,,37.2,,1
Tri Suit Top Size 3,,,,,37.2,,1
Tri Suit Top Size 4,,,,,37.2,,1
Tri Suit Shorts Size 2,,,,,36,,1
Tri Suit Shorts Size 3,,,,,36,,1
Short Sleeve Cycle Jersey Size 2,,,,,55.2,,2
Short Sleeve Cycle Jersey Size 3,,,,,55.2,,1
Long Sleeve Cycle Jersey - Flanders Size 2,,,,,70.2,,1
Long Sleeve Cycle Jersey - Flanders Size 3,,,,,70.2,,1
Long Sleeve Cycle Jersey Size 2,,,,,70.2,,1
Long Sleeve Cycle Jersey Size 3,,,,,70.2,,1
Long Sleeve Cycle Jersey Size 4,,,,,70.2,,1
Long Sleeve Cycle Jersey Size 6,,,,,70.2,,1
Running Shorts size 3,,,,,24,,1
Running Vest size 2,,,,,24,,1
,,,,,,,
Ladies,,,,,,,
Tri Suit Size 2,,,,,69.84,,2
Tri Suit Size 4,,,,,69.84,,1
Tri Suit Top Size 3,,,,,37.2,,1
Tri Suit Top Size 5,,,,,37.2,,1
Tri Suit Top Size 6,,,,,37.2,,2
Tri Suit Shorts Size 4,,,,,36,,1
Tri Suit Shorts Size 5,,,,,36,,2
Tri Suit Shorts Size 6,,,,,36,,1
Short Sleeve Cycle Jersey Size 2,,,,,55.2,,1
Short Sleeve Cycle Jersey Size 4,,,,,55.2,,1
Long Sleeve Cycle Jersey Flanders Size 2,,,,,70.2,,1
Long Sleeve Cycle Jersey Flanders Size 3,,,,,70.2,,1
Long Sleeve Cycle Jersey Flanders Size 4,,,,,70.2,,1
Long Sleeve Cycle Jersey Size 2,,,,,70.2,,1
Long Sleeve Cycle Jersey Size 3,,,,,70.2,,1
Long Sleeve Cycle Jersey Size 4,,,,,70.2,,2
Cycle Shorts Size 4,,,,,70.8,,1
